EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,ARIAS,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,NCEDC,OVRO,BK.OVRO.HN,"Owens Valley Radio Observatory, Big Pine, CA",36.23066,-118.283,1216,100,62.9,63.14,60.86,3.47,60.85,2.91,124.58,26.18235,0.09411,BK.OVRO.00.HNE.mseed,1.15E-05,,,,,,,710.1,0.489,719.9,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,NCEDC,RAMR,BK.RAMR.HN,"Ramage Ranch, Paso Robles, CA, USA",35.63597,-120.86984,416.8,100,287.37,286.78,284.46,3.12,284.68,2.95,83.06,10.24742,0.13005,BK.RAMR.00.HNE.mseed,5.72E-06,,,,,,,385.1,0.373,342.9,300,0.1,2681,"Ramage Ranch, Paso Robles, CA, USA",100429
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,IRIS-DMC,SAO,BK.SAO.HN,"San Andreas Geophysical Obs., Hollister, CA, USA",36.76403,-121.44722,317.2,100,348.77,348.12,345.81,3.1,346.04,2.95,104.7,9.60547,0.08006,BK.SAO.00.HNE.mseed,5.30E-08,,,,,,,710.1,0.489,730.5,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,NCEDC,SCZ,BK.SCZ.HN,"Chualar Canyon, Santa Cruz, CA, USA",36.598,-121.403,261,100,340.68,340.02,337.7,3.1,337.94,2.95,101.9,8.71715,0.07265,BK.SCZ.00.HNE.mseed,3.23E-08,,,,,,,710.1,0.489,650.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,NCEDC,TCHL,BK.TCHL.HN,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,431,200,244.52,244.04,241.72,3.13,241.93,2.94,83.51,14.86509,0.08801,BK.TCHL.00.HNE.mseed,2.00E-05,,,,,,,513.7,0.281,397.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,IRIS-DMC,THIS,BK.THIS.HN,"South End of Cholame Valley, Shandon, CA, USA",35.72405,-120.22845,643,200,228.58,228.13,225.81,3.14,226.02,2.94,84.16,13.86962,0.05418,BK.THIS.00.HNE.mseed,2.09E-05,,,,,,,571.6,0.204,456.3,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,NCEDC,TRAM,BK.TRAM.HN,"Rambo Property, Shandon, CA, USA",35.67691,-120.27093,642,200,232.99,232.54,230.21,3.14,230.42,2.94,82.95,14.35873,0.09433,BK.TRAM.00.HNE.mseed,1.49E-05,,,,,,,513.7,0.283,371.7,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,NCEDC,TSCN,BK.TSCN.HN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,476.47,200,242.13,241.67,239.35,3.13,239.56,2.94,79.65,14.35873,0.07932,BK.TSCN.00.HNE.mseed,6.16E-05,,,,,,,513.7,0.284,406.7,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,BK,NCEDC,WSRE,BK.WSRE.HN,"West Side REC, Calflax, CA USA",36.33543,-120.11723,88.1,100,221.91,221.51,219.21,3.14,219.41,2.94,101.65,37.5,0.08006,BK.WSRE.00.HNE.mseed,1.10E-05,,,,,,,228.2,0.231,261.5,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,3156,CE.03156.HN,San Diego - Mira Mesa & Camino Ruiz,32.915,-117.142,131,100,336.04,336.85,334.47,3.1,334.71,2.95,351.23,7.91098,0.17972,CE.03156.10.HNN.mseed,2.36E-07,,,,,,,447.3,0.284,337.3,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,3260,CE.03260.HN,Poway - Community Rd & Civic Center,32.9545,-117.0416,149,100,333.29,334.07,331.7,3.1,331.93,2.95,349.58,7.91098,0.19804,CE.03260.10.HNE.mseed,3.95E-07,,,,,,,351.9,0.231,324.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,3521,CE.03521.HN,La Jolla - UCSD Hospital Grounds A,32.8793,-117.2239,105,100,338.88,339.7,337.33,3.1,337.56,2.95,352.57,5.72466,0.19174,CE.03521.10.HNE.mseed,7.61E-07,,,,,,,464.8,0.373,356.5,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,12478,CE.12478.HN,Julian - Shelter Valley FS Hwys 78 & S2,33.0773,-116.4382,537,100,334.97,335.62,333.24,3.1,333.47,2.95,339.96,11.66291,0.15289,CE.12478.10.HNE.mseed,6.10E-06,,,,,,,351.9,0.231,323.1,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,12500,CE.12500.HN,Ramona - Hwy 78 & Casner,33.0734,-116.7685,777,100,326.06,326.78,324.39,3.11,324.62,2.95,344.9,9.60547,0.174,CE.12500.10.HNE.mseed,1.44E-07,,,,,,,709.7,0.489,679.8,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,NCEDC,12626,CE.12626.HN,Desert Shores,33.4262,-116.0788,-9,100,313.21,313.66,311.29,3.11,311.52,2.95,331.96,11.66291,0.14802,CE.12626.10.HNE.mseed,8.18E-07,,,,,,,351.9,0.231,343.6,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,13070,CE.13070.HN,San Juan Capistrano - I5 & La Novia,33.4851,-117.6689,18,100,268.77,269.45,267.09,3.13,267.3,2.95,359.23,6.51541,0.11427,CE.13070.10.HNE.mseed,2.28E-05,,,,,,,293.5,0.231,361.9,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,13122,CE.13122.HN,Featherly Park - Maint. Bldg.,33.8688,-117.7094,116,100,226.19,226.77,224.41,3.14,224.61,2.94,0.01,6.95085,0.11803,CE.13122.10.HNE.mseed,1.42E-05,,,,,,,351.9,0.231,344.9,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,13141,CE.13141.HN,Encinitas - Village Park & Mtn Vista,33.054,-117.245,77,100,319.42,320.19,317.82,3.11,318.05,2.95,352.46,9.29973,0.15791,CE.13141.10.HNE.mseed,7.01E-07,,,,,,,463.6,0.372,478.1,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,13477,CE.13477.HN,Escondido - Auto Parkway & Citracado,33.1231,-117.1219,226,100,313.57,314.31,311.94,3.11,312.16,2.95,350.26,8.17106,0.32172,CE.13477.10.HNE.mseed,1.24E-07,,,,,,,701.6,0.489,684,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,13577,CE.13577.HN,Olinda - Carbon Canyon Rd A,33.928,-117.8032,227,100,219.79,220.35,217.99,3.14,218.2,2.94,2.22,11.66291,0.12592,CE.13577.10.HNE.mseed,3.52E-05,,,,,,,298.1,0.331,334.5,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,13883,CE.13883.HN,Anaheim - Kraemer & La Palma,33.853,-117.857,67,100,228.34,228.92,226.56,3.14,226.77,2.94,3.36,5.91286,0.08541,CE.13883.10.HNZ.mseed,8.53E-06,,,,,,,228.2,0.231,226.7,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,13921,CE.13921.HN,Riverside - Limonite & Downey,33.9753,-117.4865,213,100,215.34,215.89,213.52,3.14,213.73,2.94,354.65,9.00373,0.1631,CE.13921.10.HNE.mseed,2.31E-05,,,,,,,447.3,0.284,355,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,14831,CE.14831.HN,Lomita - Narbonne & Pacific Coast Hwy,33.792,-118.319,32,100,241.24,241.79,239.44,3.13,239.65,2.94,13.2,6.95085,0.11427,CE.14831.10.HNE.mseed,1.69E-06,,,,,,,293.5,0.231,303.6,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,14935,CE.14935.HN,Carson - Victoria & Avalon,33.8675,-118.2618,23,100,231.9,232.44,230.09,3.14,230.29,2.94,12.43,5.36603,0.10711,CE.14935.10.HNE.mseed,1.70E-06,,,,,,,447.3,0.281,305.7,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,21513,CE.21513.HN,Twentynine Palms - Zelda & Amboy Rd,34.1657,-115.747,370,100,263.43,263.54,261.17,3.13,261.39,2.95,317.74,13.27392,0.13433,CE.21513.10.HNE.mseed,1.75E-05,,,,,,,293.5,0.231,349.3,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,23077,CE.23077.HN,Montclair - Mission & Monte Vista,34.057,-117.698,281,100,205.32,205.85,203.49,3.15,203.69,2.94,359.72,12.85142,0.14331,CE.23077.10.HNE.mseed,8.92E-05,,,,,,,293.5,0.231,347,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,23163,CE.23163.HN,Rancho Cucamonga - Baseline & Rochester,34.123,-117.54,401,100,198.59,199.11,196.75,3.16,196.94,2.94,355.59,11.66291,0.13433,CE.23163.10.HNE.mseed,2.26E-05,,,,,,,351.9,0.231,370.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,23173,CE.23173.HN,Diamond Bar - Grand & Diamond Bar Blvd,34.002,-117.814,279,100,211.63,212.18,209.82,3.14,210.02,2.94,2.57,10.24742,0.12592,CE.23173.10.HNE.mseed,6.73E-06,,,,,,,438.7,0.296,374,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,23178,CE.23178.HN,Azusa - Foothill & San Gabriel,34.1321,-117.9108,184,100,197.84,198.35,196,3.16,196.19,2.94,5.28,9.60547,0.1004,CE.23178.10.HNE.mseed,5.30E-06,,,,,,,293.5,0.23,400.8,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,23938,CE.23938.HN,Walnut - La Puente & Lemon,34.0209,-117.8657,175,100,209.81,210.34,207.99,3.15,208.19,2.94,3.87,9.29973,0.09112,CE.23938.10.HNE.mseed,2.65E-05,,,,,,,458,0.356,350.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,23939,CE.23939.HN,Claremont - Hwy 30 & Towne,34.1211,-117.7382,392,100,198.22,198.74,196.39,3.16,196.58,2.94,0.76,7.91098,0.14331,CE.23939.10.HNE.mseed,1.59E-05,,,,,,,351.9,0.231,397.1,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24014,CE.24014.HN,Pacific Palisades - Sunset & Carey,34.0449,-118.5223,95,100,219.59,220.03,217.68,3.14,217.89,2.94,19.54,6.51541,0.15289,CE.24014.10.HNE.mseed,2.07E-06,,,,,,,447.3,0.281,373.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,NCEDC,24020,CE.24020.HN,Los Angeles - I5 & Pasadena Ave,34.0752,-118.2176,106,100,208.53,209.02,206.67,3.15,206.86,2.94,12.72,6.95085,0.14331,CE.24020.10.HNE.mseed,3.39E-06,,,,,,,447.3,0.244,392.3,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24040,CE.24040.HN,Los Angeles - Whittier & Euclid,34.0312,-118.2078,98,100,213.1,213.6,211.25,3.14,211.45,2.94,12.2,7.41539,0.10711,CE.24040.10.HNE.mseed,3.22E-06,,,,,,,447.3,0.282,400,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24103,CE.24103.HN,Tarzana - Clubhouse,34.1599,-118.532,256,100,207.93,208.34,205.99,3.15,206.19,2.94,20.94,9.60547,0.10711,CE.24103.10.HNE.mseed,3.43E-06,,,,,,,293.5,0.231,315.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24110,CE.24110.HN,Temple City - Las Tunas & Kauffman,34.1086,-118.0578,123,100,202.11,202.61,200.26,3.15,200.46,2.94,8.97,9.00373,0.10711,CE.24110.10.HNE.mseed,8.03E-06,,,,,,,293.5,0.23,299.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24765,CE.24765.HN,Panorama City - Roscoe & Woodman,34.219,-118.429,241,100,198.52,198.94,196.59,3.16,196.78,2.94,19.12,7.17936,0.13433,CE.24765.10.HNE.mseed,3.77E-06,,,,,,,293.5,0.214,298.1,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24833,CE.24833.HN,Los Angeles - Wilshire & Western LADOT,34.0627,-118.3156,60,100,212.04,212.52,210.16,3.14,210.37,2.94,14.97,7.17936,0.12592,CE.24833.10.HNE.mseed,6.30E-06,,,,,,,447.3,0.245,376.7,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24857,CE.24857.HN,Newbury Park - Hillcrest & Lawrence,34.1862,-118.9296,195,100,221.07,221.38,219.03,3.14,219.23,2.94,29.9,5.91286,0.10711,CE.24857.10.HNE.mseed,9.83E-07,,,,,,,351.9,0.231,325.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,NCEDC,24944,CE.24944.HN,Glendale - Foothill Blvd & New York Ave,34.2302,-118.2528,479,100,192.59,193.05,190.7,3.16,190.88,2.94,14.77,9.00373,0.14802,CE.24944.10.HNE.mseed,4.22E-06,,,,,,,351.9,0.222,354.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,SCEDC,24945,CE.24945.HN,Glendale - Brand Blvd & Stocker,34.1632,-118.2554,174,100,199.85,200.31,197.96,3.16,198.16,2.94,14.29,10.24742,0.13005,CE.24945.10.HNE.mseed,8.31E-06,,,,,,,351.9,0.23,384.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,California Geological Survey,34349,CE.34349.HN,Lake Isabella - Kern River Valley,35.6156,-118.4784,754,200,76.74,76.84,74.54,3.37,74.59,2.92,64.83,27.48405,0.2055,batch0_ci38996632_ce34349r_CE34349.V1C,0.00118932,,,,,,,351.9,0.231,373,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,NCEDC,36712,CE.36712.HN,Templeton - Hospital Grounds,35.556,-120.72,264,100,275.15,274.6,272.29,3.12,272.5,2.95,80.98,6.72961,0.20455,CE.36712.10.HNE.mseed,1.24E-05,,,,,,,513.7,0.284,398.9,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,NCEDC,47236,CE.47236.HN,San Benito - Bear Valley CDF,36.572,-121.184,444,100,320.91,320.3,317.98,3.11,318.21,2.95,102.25,6.30803,0.16847,CE.47236.10.HNE.mseed,5.39E-07,,,,,,,385.1,0.373,419.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,NCEDC,56012,CE.56012.HN,Los Banos,37.1004,-120.8184,29,100,308.37,307.94,305.65,3.11,305.87,2.95,114.49,9.00373,0.08541,CE.56012.10.HNE.mseed,2.24E-06,,,,,,,228.2,0.231,253.3,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CE,NCEDC,65654,CE.65654.HN,Bridgeport - Main & School Street,38.2555,-119.229,1976,100,293.51,293.89,291.57,3.12,291.79,2.95,152.13,7.91098,0.11063,CE.65654.10.HNE.mseed,8.72E-07,,,,,,,293.5,0.231,297,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,ADO,CI.ADO.HN,Adelanto Receiving,34.55046,-117.43391,908,100,152.65,153.08,150.72,3.2,150.88,2.94,350.63,15.60413,0.13875,CI.ADO..HNE.mseed,0.000128487,,,,,,,293.5,0.231,364.6,375,0.1,1602,Adelanto Receiving Station,100088
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,ALP,CI.ALP.HN,Antelope,34.68708,-118.29946,753,100,145.67,146.02,143.67,3.21,143.83,2.94,21.47,16.11713,0.09721,CI.ALP..HNE.mseed,6.01E-06,,,,,,,293.5,0.231,343.7,347,0.1,1662,Antelope,100541
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,APL,CI.APL.HN,Apollo,35.34149,-116.87464,959,100,98.29,98.42,96.08,3.3,96.17,2.93,309.96,15.60413,0.08269,CI.APL..HNE.mseed,3.79E-05,,,,,,,351.9,0.231,583.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,ARV,CI.ARV.HN,Arvin,35.1269,-118.83009,258,100,133.57,133.62,131.31,3.22,131.46,2.94,49.26,17.19427,0.08006,CI.ARV..HNE.mseed,5.54E-06,,,,,,,471.5,0.373,383,348,0.1,1710,Arvin,100089
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,ASP,CI.ASP.HN,Allensworth State Park,35.86114,-119.38511,64,100,151.42,151.15,148.87,3.2,149.03,2.94,87.57,12.85142,0.0618,CI.ASP..HNE.mseed,5.05E-05,,,,,,,228.2,0.231,261,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,AVC,CI.AVC.HN,Avalon Canyon,33.33312,-118.33542,0,100,291.32,291.99,289.64,3.12,289.86,2.95,11.2,12.04634,0.59482,CI.AVC..HNE.mseed,1.37E-07,,,,,,,733.4,0.432,531.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,AVM,CI.AVM.HN,Alvord Mountain,35.06562,-116.61549,708.5,100,136.3,136.39,134.04,3.22,134.19,2.94,313.58,36.18173,0.13875,CI.AVM..HNE.mseed,1.56E-05,,,,,,,710.1,0.489,738.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,BAI,CI.BAI.HN,Bailey,34.77695,-118.77335,1035,100,158.42,158.62,156.27,3.2,156.43,2.94,37.34,16.11713,0.07504,CI.BAI..HNE.mseed,1.91E-06,,,,,,,388,0.373,343.4,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,BAK,CI.BAK.HN,Calstate Bakersfield,35.34444,-119.10445,116,100,141,140.89,138.59,3.21,138.75,2.94,63.3,20.21269,0.0618,CI.BAK..HNE.mseed,7.13E-05,,,,,,,228.2,0.231,269.5,275,0.1,1711,Calstate Bakersfield,100090
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,BBR,CI.BBR.HN,Big Bear Solar Observatory,34.2623,-116.92075,2069,100,196.19,196.64,194.23,3.16,194.42,2.94,338.73,12.44237,0.08269,CI.BBR..HNE.mseed,6.56E-05,,,,,,,351.9,0.231,330.1,356,0.1,1714,Big Bear Solar Observatory,100543
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,BBS,CI.BBS.HN,Beaumont Base,33.92139,-116.98058,785,100,230.19,230.71,228.33,3.14,228.53,2.94,343.4,12.85142,0.09721,CI.BBS..HNE.mseed,1.56E-05,,,,,,,447.3,0.284,329.9,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,BCW,CI.BCW.HN,Bitter Creek Wildlife,34.94009,-119.41313,1101,100,188.33,188.28,185.93,3.17,186.11,2.94,54.77,13.27392,0.10711,CI.BCW..HNE.mseed,3.29E-06,,,,,,,468.4,0.373,386.8,305,0.1,1718,Bitter Creek Wildlife,100326
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,BEL,CI.BEL.HN,Belle Mountain Joshua Tree,34.0006,-115.9982,1388,100,263.02,263.28,260.89,3.13,261.1,2.95,324.03,14.6266,0.09721,CI.BEL..HNE.mseed,1.06E-06,,,,,,,710.1,0.489,774.5,796,0.1,1720,Belle Mountain Joshua Tree,100091
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,BFS,CI.BFS.HN,Mt. Baldy Ranger Station,34.23883,-117.65853,1312,100,185.2,185.73,183.34,3.17,183.53,2.94,358.59,15.10746,0.1004,CI.BFS..HNE.mseed,5.24E-06,,,,,,,700.4,0.489,750,500,0.1,1721,Mt. Baldy Ranger Station,100092
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,BHP,CI.BHP.HN,Baldwin Hills,33.99053,-118.36171,81,100,220.88,221.37,219.02,3.14,219.22,2.94,15.48,5.54245,0.09721,CI.BHP..HNE.mseed,2.58E-06,,,,,,,447.3,0.281,343.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,BLA2,CI.BLA2.HN,Black Rock Canyon Campground 2,34.06931,-116.38993,1247,100,236.85,237.2,234.81,3.14,235.02,2.94,329.81,17.75955,0.10711,CI.BLA2..HNE.mseed,2.86E-06,,,,,,,447.3,0.284,575.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,BLC,CI.BLC.HN,Black Canyon,34.24356,-118.67312,607,100,204.48,204.85,202.49,3.15,202.69,2.94,25.2,12.85142,0.10711,CI.BLC..HNE.mseed,1.17E-06,,,,,,,502.5,0.332,604.1,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,BOM,CI.BOM.HN,Bombay Beach,33.36465,-115.72963,-54,100,335.43,335.81,333.44,3.1,333.67,2.95,327.8,7.17936,0.1037,CI.BOM..HNE.mseed,5.59E-06,,,,,,,293.5,0.228,274.3,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,BRE,CI.BRE.HN,Barre,33.80776,-117.98116,24,100,234.28,234.86,232.51,3.14,232.72,2.94,6.02,6.51541,0.08541,CI.BRE..HNE.mseed,8.77E-06,,,,,,,228.2,0.231,236.7,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,IRIS-DMC,BTP,CI.BTP.HN,Burnt Peak,34.68224,-118.57398,1702,100,157.07,157.38,155,3.2,155.17,2.94,29.82,24.54215,0.12592,CI.BTP..HNE.mseed,1.99E-05,,,,,,,647,0.489,590.1,461,0.1,1735,Burnt Peak,100094
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,CAC,CI.CAC.HN,Caltech Athenaeum Cellar,34.13678,-118.12199,230,100,200.04,200.53,198.18,3.16,198.38,2.94,10.74,9.29973,0.1004,CI.CAC..HNE.mseed,5.71E-06,,,,,,,447.3,0.109,390.3,399,0.1,1760,Caltech Athenaeum Cellar,100095
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,NCEDC,CAR,CI.CAR.HN,Carrizo Plain,35.30819,-119.84583,765,100,204.7,204.41,202.08,3.15,202.28,2.94,70.43,14.6266,0.11063,CI.CAR..HNE.mseed,1.75E-05,,,,,,,513.7,0.284,380.9,310,0.1,1766,Carrizo Plain,100327
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,CCA,CI.CCA.HN,California City Airport,35.15252,-118.01649,710,100,88.3,88.63,86.31,3.33,86.38,2.92,18.33,25.34899,0.1037,CI.CCA..HNE.mseed,4.07E-05,,,,,,,293.5,0.231,342.2,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,NCEDC,CCC,CI.CCC.HN,Christmas Canyon China Lake,35.52495,-117.36453,670,100,52.68,53.01,50.71,3.55,50.66,2.9,323.8,27.93218,0.04928,CI.CCC..HNE.mseed,0.001980482,,,,,,,513.7,0.284,343.6,432,0.1,1771,Christmas Canyon China Lake,100163
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,CDM,CI.CDM.HN,Casitas Dam,34.36855,-119.34144,166.8,100,226.45,226.59,224.25,3.14,224.45,2.94,40.6,10.93228,0.08822,CI.CDM..HNE.mseed,7.34E-07,,,,,,,468.4,0.373,488.6,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,SCEDC,CFT,CI.CFT.HN,Crafton Hills,34.03547,-117.11241,682,100,214.73,215.23,212.86,3.14,213.06,2.94,345.47,13.71031,0.08822,CI.CFT..HNE.mseed,1.29E-05,,,,,,,447.3,0.284,333.9,,,,,
ci38996632,2019-08-22T20:49:50.170000Z,35.90767,-117.70917,4.87,4.9,mw,CI,NCEDC,CGO,CI.CGO.HN,Cerro Gordo,36.5504,-117.80295,2795,100,71.82,72.37,69.93,3.4,69.96,2.92,173.22,37.5,0.11063,CI.CGO..HNE.mseed,0.000375445,,,,,,,710.1,0.489,713.3,715,0.1,1775,Cerro Gordo,100164
