EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,DURATION,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CKP,CI.CKP.HN,Chuckwalla Valley State Prison,33.55507,-114.8904,145,100,347.76,347.94,346.15,2.59,346.26,2.02,315.66,9.92126,0.12191,CI.CKP..HNE.mseed,77.782224,,,,,,,293.5,0.231,336.9,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CLC,CI.CLC.HN,China Lake,35.81574,-117.59751,775,100,5.57,12.64,9.57,4.53,4.39,1.36,161.37,37.5,0.17003,CI.CLC..HNE.mseed,3.6739624,,,,,,,351.9,0.231,331.5,1464,0.1,1815,China Lake,100165
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CLO,CI.CLO.HN,Camarillo,34.22038,-119.00891,48,100,215.76,216.16,214.39,2.67,214.38,2.01,36.86,6.10725,0.16847,CI.CLO..HNE.mseed,55.406299,,,,,,,447.3,0.284,326,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CLT,CI.CLT.HN,Calectric,34.09284,-117.31687,325,100,187.38,188.12,186.33,2.7,186.28,2.01,352.76,8.24692,0.15864,CI.CLT..HNE.mseed,39.724067,,,,,,,293.5,0.231,276.8,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,COA,CI.COA.HN,Coachella,32.86341,-115.12339,36,100,393.49,393.98,392.18,2.57,392.32,2.02,325.65,6.95085,0.13005,CI.COA..HNE.mseed,70.090228,,,,,,,228.2,0.231,211.6,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CPT2,CI.CPT2.HN,Camp Pendleton 2,33.34183,-117.32502,771,100,270.16,271.02,269.21,2.62,269.27,2.02,355.14,10.58432,0.39062,CI.CPT2..HNE.mseed,48.875943,,,,,,,447.3,0.284,671.6,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CRF,CI.CRF.HN,Cerritos Fire Station aka LACoFD Station 35,33.87352,-118.03938,18.1,100,214.39,215.11,213.34,2.67,213.33,2.01,11.23,7.91098,0.11803,CI.CRF..HNE.mseed,43.66912,,,,,,,228.2,0.231,245.7,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,NCEDC,CRG,CI.CRG.HN,Crocker Grade,35.2422,-119.72486,1169,100,203.33,203.29,201.46,2.68,201.44,2.01,72.7,15.38931,0.17603,CI.CRG..HNE.mseed,42.44495,,,,,,,385.1,0.373,356,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CRR,CI.CRR.HN,Carrizo,32.88682,-115.96918,66,100,352.23,352.95,351.15,2.58,351.27,2.02,335.6,8.17106,0.16847,CI.CRR..HNE.mseed,53.969503,,,,,,,373,0.372,348.7,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CSH,CI.CSH.HN,Camp Scherman,33.6442,-116.5956,1637,100,252.22,252.96,251.1,2.64,251.14,2.02,339.38,18.3434,0.26496,CI.CSH..HNE.mseed,41.808181,,,,,,,473.7,0.369,415.7,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CSL,CI.CSL.HN,Castaic Lake aka  LACoFD Station 149,34.49651,-118.61621,353.9,100,169.88,170.38,168.61,2.73,168.51,2.01,33.56,37.5,0.15324,CI.CSL..HNE.mseed,41.272601,,,,,,,293.5,0.231,338.7,378,0.1,1829,San Leandro Hills,100217
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CTC,CI.CTC.HN,Cactus City,33.65516,-115.99006,538,100,275.86,276.38,274.57,2.62,274.63,2.02,328.63,9.92126,0.174,CI.CTC..HNE.mseed,51.357959,,,,,,,447.3,0.284,388,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CTW,CI.CTW.HN,Cottonwood Mtns,33.67728,-115.87214,504,100,279.65,280.13,278.32,2.61,278.39,2.02,326.52,9.60547,0.18563,CI.CTW..HNE.mseed,36.54732,,,,,,,447.3,0.284,368.3,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CVW,CI.CVW.HN,Castaic Valley West,34.92217,-118.93913,804.8,100,155.31,155.64,153.83,2.76,153.71,2.01,52.43,12.5,0.16424,CI.CVW..HNE.mseed,25.424225,,,,,,,401.1,0.37,499.1,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,CWC,CI.CWC.HN,Cottonwood Creek,36.43905,-118.0805,1569.5,100,87.12,88.04,86.15,3.01,85.7,2,148.55,29.73018,0.12023,CI.CWC..HNE.mseed,21.225965,,,,,,,710.1,0.489,658.3,580,0.1,1835,Cottonwood Creek,100193
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CWP,CI.CWP.HN,Ronald W. Caspers Wilderness Park,33.55797,-117.55775,242.6,100,245.19,246.01,244.22,2.64,244.25,2.02,359.58,11.66291,0.14802,CI.CWP..HNE.mseed,52.22343,,,,,,,447.3,0.284,675.7,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CYP,CI.CYP.HN,Cuyamaca Peak,32.90611,-116.62722,1013.7,100,329.31,330.2,328.37,2.59,328.47,2.02,344.86,8.43969,0.27367,CI.CYP..HNE.mseed,50.794641,,,,,,,710.1,0.489,674.3,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,CZN,CI.CZN.HN,Cabazon,33.91375,-116.78409,538,100,218.16,218.84,217.04,2.67,217.04,2.01,340.79,8.17106,0.26496,CI.CZN..HNE.mseed,42.501012,,,,,,,351.9,0.231,316,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,DAN,CI.DAN.HN,Danby,34.63745,-115.38115,428,100,236.11,236.14,234.34,2.65,234.36,2.01,302.72,15.10746,0.15289,CI.DAN..HNE.mseed,33.414012,,,,,,,351.9,0.231,399.2,477,0.1,1837,Danby,100166
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,DAW,CI.DAW.HN,Darwin,36.27148,-117.59214,0,100,55.86,56.97,55.33,3.4,54.49,1.99,178.67,37.5,0.21671,CI.DAW..HNE.mseed,12.564255,,,,,,,351.9,0.231,598.7,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,DEC,CI.DEC.HN,Green Verdugo Site,34.25353,-118.33383,519,100,181.65,182.29,180.5,2.71,180.43,2.01,22.11,15.93201,0.21671,CI.DEC..HNE.mseed,36.949348,,,,,,,512,0.345,554.2,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,DEV,CI.DEV.HN,Devers,33.93597,-116.57794,337,100,222.88,223.49,221.71,2.66,221.71,2.01,336.06,6.10725,0.13005,CI.DEV..HNE.mseed,34.759799,,,,,,,351.9,0.216,414,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,DJJ,CI.DJJ.HN,Donna Jones Jenkins,34.10618,-118.45505,268,100,201.04,201.65,199.87,2.68,199.84,2.01,23.24,14.86509,0.32848,CI.DJJ..HNE.mseed,44.880787,,,,,,,602.3,0.489,491.3,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,DJJB,CI.DJJB.HN,Donna Jenkins Borehole,34.10618,-118.45505,268,100,201.04,201.65,199.87,2.68,199.84,2.01,23.24,13.86962,0.00153,CI.DJJB.01.HNE.mseed,48.492551,,,,,,,602.3,0.489,491.3,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,NCEDC,DPP,CI.DPP.HN,Dos Picos County Park,32.99889,-116.94187,463,100,312.71,313.6,311.8,2.6,311.89,2.02,349.4,12.44237,0.29196,CI.DPP..HNE.mseed,54.496564,,,,,,,700,0.489,658.9,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,DSC,CI.DSC.HN,Desert Studies Center,35.14255,-116.10395,283,100,150.73,150.92,149.16,2.77,149.02,2.01,297.85,17.0755,0.15324,CI.DSC..HNE.mseed,30.099375,,,,,,,293.5,0.231,291.5,1329,0.1,1850,Desert Studies Center,100103
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,DTC,CI.DTC.HN,Del Valle - LACoFD Regional Training Center,34.42416,-118.66191,382.7,100,178.89,179.39,177.61,2.72,177.54,2.01,33.23,25,0.13811,CI.DTC..HNE.mseed,47.657025,,,,,,,447.3,0.284,351.6,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,DTP,CI.DTP.HN,Desert Tortoise Park,35.26742,-117.84581,908,100,60.64,61.81,60,3.31,59.24,1.99,23.55,37.5,0.2022,CI.DTP..HNE.mseed,18.222294,,,,,,,710.1,0.489,710.3,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,EDW2,CI.EDW2.HN,Edwards 2,34.8811,-117.99388,772,100,105.44,106.22,104.43,2.9,104.1,2,20.91,37.5,0.19531,CI.EDW2..HNE.mseed,18.896254,,,,,,,709.3,0.489,743,1242,0.1,1853,Edwards Air Force Base 2,100106
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,ELS2,CI.ELS2.HN,Elsinore 2,33.64907,-117.42604,844,100,235.49,236.32,234.51,2.65,234.52,2.01,356.66,20.21269,0.26496,CI.ELS2..HNE.mseed,42.588496,,,,,,,700,0.489,704.9,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,EML,CI.EML.HN,El Monte County Park,32.89083,-116.84566,161,100,326.21,327.11,325.31,2.6,325.41,2.02,348.28,6.51541,0.24836,CI.EML..HNE.mseed,60.52613,,,,,,,351.9,0.231,513.2,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,EOC,CI.EOC.HN,Emergency Office Center,34.45029,-119.76941,75,100,247.57,247.64,245.86,2.64,245.89,2.02,53.18,7.17936,0.174,CI.EOC..HNE.mseed,50.134818,,,,,,,447.3,0.284,391.9,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,ERR,CI.ERR.HN,Elmore's Ranch,33.11652,-115.82273,-56,100,335.45,336.06,334.27,2.59,334.38,2.02,331.75,7.17936,0.13433,CI.ERR..HNE.mseed,57.543848,,,,,,,447.3,0.284,286.4,238,0.1,1871,Elmore'S Ranch,100167
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,FDR,CI.FDR.HN,5 Dogs Range,35.64262,-118.93433,352.1,100,123.55,123.76,122,2.84,121.76,2.01,83.13,30.77861,0.22436,CI.FDR..HNE.mseed,26.934988,,,,,,,351.9,0.231,344.9,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,FHO,CI.FHO.HN,Forest Home - SOSAF Station,34.09355,-116.93588,1614,100,194.82,195.57,193.7,2.69,193.67,2.01,342.66,19.6146,0.24046,CI.FHO..HNE.mseed,32.228745,,,,,,,685.9,0.489,483.8,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,NCEDC,FIG,CI.FIG.HN,Figueroa Mountain,34.72832,-119.98803,945,100,247.83,247.79,245.97,2.64,246,2.02,61.57,6.95085,0.17972,CI.FIG..HNE.mseed,51.18735,,,,,,,733.4,0.432,531,489,0.1,1875,Figueroa Mountain,100533
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,FMO,CI.FMO.HN,Fillmore,34.4092,-118.92121,137,100,194.26,194.65,192.87,2.69,192.84,2.01,38.71,8.83883,0.09433,CI.FMO..HNE.mseed,40.309042,,,,,,,293.5,0.231,285.4,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,FMP,CI.FMP.HN,Fort Macarthur Park,33.71264,-118.29381,89,100,237.27,237.98,236.2,2.65,236.22,2.01,15.84,7.17936,0.19804,CI.FMP..HNE.mseed,64.217133,,,,,,,391.5,0.349,332,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,FON,CI.FON.HN,Fontana,34.09957,-117.43876,388.8,100,185.55,186.29,184.51,2.7,184.46,2.01,356.11,11.26563,0.23227,CI.FON..HNE.mseed,34.680623,,,,,,,293.5,0.231,295.8,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,NCEDC,FOX2,CI.FOX2.HN,Fox Airport 2,34.7339,-118.24046,719.7,100,129.63,130.28,128.49,2.81,128.28,2.01,27.53,14.86509,0.14802,CI.FOX2..HNE.mseed,36.538239,,,,,,,447.3,0.284,270.1,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,FUL,CI.FUL.HN,Fullerton,33.8717,-117.92251,51,100,212.74,213.48,211.7,2.67,211.69,2.01,8.43,9.60547,0.11427,CI.FUL..HNE.mseed,40.278278,,,,,,,293.5,0.231,295.8,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,FUR,CI.FUR.HN,Furnace Creek,36.46703,-116.86322,-37,100,100.76,101.34,99.63,2.92,99.28,2,219.89,17.0755,0.12886,CI.FUR..HNE.mseed,13.370714,,,,,,,513.7,0.284,384.2,433,0.1,1954,Furnace Creek,100194
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GCC,CI.GCC.HN,Gold Creek Center,34.32758,-118.31888,726.6,100,173.53,174.18,172.38,2.72,172.29,2.01,22.72,22.53126,0.25772,CI.GCC..HNE.mseed,29.95411,,,,,,,447.3,0.284,636.4,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GFF,CI.GFF.HN,Goffs,34.92381,-115.07266,791.1,100,246.23,246.1,244.29,2.64,244.32,2.02,293.08,16.11713,0.2328,CI.GFF..HNE.mseed,51.063917,,,,,,,293.5,0.231,349.5,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GFS,CI.GFS.HN,Santa Barbara County Fire Station #18,34.4766,-120.21436,71.1,100,279.78,279.69,277.9,2.61,277.97,2.02,58.44,6.51541,0.24046,CI.GFS..HNE.mseed,61.431965,,,,,,,385.1,0.373,358,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GMA,CI.GMA.HN,Goat Mountain Astronomical Research Station,34.29148,-116.38256,848,100,196.81,197.32,195.5,2.69,195.47,2.01,326.69,13.86962,0.18866,CI.GMA..HNE.mseed,17.994933,,,,,,,293.5,0.231,355.5,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,GMR,CI.GMR.HN,Granite Mountains Research Center,34.78457,-115.65994,1326,100,205.8,205.94,204.1,2.68,204.08,2.01,302.57,25.88162,0.32848,CI.GMR..HNE.mseed,37.34775,,,,,,,710.1,0.489,747.9,943,0.1,2006,Granite Mountains Research Center,100287
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GOR,CI.GOR.HN,Green Oak Ranch,33.1537,-117.22921,138,100,291.79,292.66,290.87,2.61,290.95,2.02,353.8,12.04634,0.26496,CI.GOR..HNE.mseed,52.134165,,,,,,,707.7,0.489,598,559,0.1,2033,Green Oak Ranch,100109
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GOU,CI.GOU.HN,Gould,34.22119,-118.18834,587,100,180.44,181.12,179.33,2.71,179.27,2.01,17.82,17.0755,0.30648,CI.GOU..HNE.mseed,34.732744,,,,,,,655.1,0.489,685.7,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GR2,CI.GR2.HN,Griffith Observatory,34.11816,-118.30024,342,100,194.58,195.23,193.45,2.69,193.41,2.01,19.62,17.0755,0.14802,CI.GR2.01.HNE.mseed,36.679966,,,,,,,578.1,0.203,830.5,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,GRA,CI.GRA.HN,Grapevine Ranger Station,36.99608,-117.36621,689,100,137.57,138.3,136.5,2.79,136.33,2.01,188,22.53126,0.10836,CI.GRA..HNE.mseed,27.181731,,,,,,,518.9,0.373,596.1,386,0.1,2034,Grapevine Ranger Station,100195
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,GSC,CI.GSC.HN,Goldstone,35.30177,-116.80574,1000,100,87.07,87.77,85.96,3.01,85.5,2,306.69,30.77861,0.12447,CI.GSC..HNE.mseed,15.272524,,,,,,,351.9,0.231,652.9,679,0.1,2037,Goldstone,100111
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,GVR,CI.GVR.HN,Garvey,34.04972,-118.11995,141,100,196.97,197.66,195.89,2.69,195.86,2.01,14.41,12.94081,0.16424,CI.GVR..HNE.mseed,52.055942,,,,,,,531.8,0.239,462.3,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HAR,CI.HAR.HN,Harper Dry Lake bed,35.0114,-117.29909,620,100,87.7,88.57,86.8,3.01,86.36,2,343.3,24.14841,0.13811,CI.HAR..HNE.mseed,27.173804,,,,,,,293.5,0.231,344.4,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HAY,CI.HAY.HN,Hayfield,33.70734,-115.63889,458,100,289.46,289.85,288.05,2.61,288.12,2.02,322.71,7.65918,0.18563,CI.HAY..HNE.mseed,41.65665,,,,,,,710.1,0.489,559.8,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HDH,CI.HDH.HN,High Desert Hunt Club - Tejon Ranch,34.77529,-118.63999,964.6,100,146.54,147.03,145.22,2.77,145.07,2.01,40.96,19.6146,0.10467,CI.HDH..HNE.mseed,31.559542,,,,,,,511.5,0.373,538.2,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,HEC,CI.HEC.HN,Hector,34.8294,-116.335,920,100,153.71,154.11,152.3,2.76,152.17,2.01,313.01,21.76376,0.19531,CI.HEC..HNE.mseed,13.348483,,,,,,,710.1,0.489,734.4,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HIW,CI.HIW.HN,Hole In The Wall,35.03998,-115.38423,1276.9,100,215.01,214.99,213.15,2.67,213.15,2.01,292.7,20.8772,0.19804,CI.HIW..HNE.mseed,44.766449,,,,,,,351.9,0.231,418.6,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HLL,CI.HLL.HN,North Hollywood,34.17643,-118.35967,193,100,190.47,191.09,189.31,2.69,189.27,2.01,21.79,8.24692,0.17003,CI.HLL..HNE.mseed,43.876276,,,,,,,293.5,0.206,327.6,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HLN,CI.HLN.HN,Highland,34.12128,-117.21897,358.9,100,185.62,186.34,184.56,2.7,184.51,2.01,349.93,10.15315,0.12023,CI.HLN..HNE.mseed,36.240224,,,,,,,447.3,0.284,300.4,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HMT2,CI.HMT2.HN,Hemet 2,33.70811,-117.00152,593,100,234.55,235.31,233.51,2.65,233.52,2.01,347.16,17.75955,0.24836,CI.HMT2..HNE.mseed,46.617924,,,,,,,699.5,0.489,725,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HOL,CI.HOL.HN,Holcomb Ridge,34.45831,-117.84539,1267,100,147.35,148.14,146.3,2.77,146.16,2.01,9.45,25.88162,0.14802,CI.HOL..HNE.mseed,31.277356,,,,,,,873.7,0.489,750.6,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,HYS,CI.HYS.HN,Haystack Butte,34.86532,-117.56975,833,100,100.17,101.04,99.23,2.92,98.89,2,359.58,31.86402,0.17603,CI.HYS..HNE.mseed,23.120582,,,,,,,293.5,0.231,348.8,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,IDO,CI.IDO.HN,Indio Hill,33.79678,-116.22152,469,100,251.47,252.02,250.22,2.64,250.26,2.02,330.8,11.66291,0.15289,CI.IDO..HNE.mseed,47.947643,,,,,,,447.3,0.284,479.5,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,IDQ,CI.IDQ.HN,Indio Quarry,33.76795,-116.23897,29,100,253.49,254.03,252.25,2.64,252.29,2.02,331.47,10.58432,0.13875,CI.IDQ..HNE.mseed,53.433402,,,,,,,351.9,0.231,298.5,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,IDY,CI.IDY.HN,Idyllwild,33.74642,-116.71536,1632,100,237.78,238.52,236.67,2.65,236.69,2.01,340.85,11.66291,0.28267,CI.IDY..HNE.mseed,33.193722,,,,,,,447.3,0.113,794.8,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,IKP,CI.IKP.HN,In-Ko-Pah,32.65012,-116.10948,906,100,371.39,372.24,370.41,2.58,370.54,2.02,339.04,5.54245,0.22539,CI.IKP..HNE.mseed,73.903537,,,,,,,709.9,0.489,479.6,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,IPT,CI.IPT.HN,Inspiration point,34.19701,-117.28498,943,100,176.34,177.1,175.29,2.72,175.21,2.01,351.36,17.0755,0.12886,CI.IPT..HNE.mseed,21.679541,,,,,,,623.3,0.489,650.9,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,IRM,CI.IRM.HN,Iron Mountain,34.15738,-115.14513,567,100,285.11,285.2,283.39,2.61,283.46,2.02,309.5,13.71031,0.174,CI.IRM..HNE.mseed,41.727622,,,,,,,710.1,0.489,836.2,981,0.1,2146,Iron Mountain Pumping Station,100168
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,IRIS-DMC,ISA,CI.ISA.HN,Isabella,35.66278,-118.47403,873,100,81.93,82.55,80.75,3.06,80.25,2,81.53,37.5,0.10836,CI.ISA..HNE.mseed,19.48561,,,,,,,351.9,0.23,927.1,644,0.1,2147,Isabella,100272
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,IVY,CI.IVY.HN,Ivy Glen,33.76025,-117.47678,330,100,222.94,223.73,221.94,2.66,221.94,2.01,357.65,7.65918,0.28267,CI.IVY..HNE.mseed,52.82329,,,,,,,351.9,0.231,329.5,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,JEM,CI.JEM.HN,Julian Eagle Mine,33.08098,-116.59755,1308,100,311.41,312.26,310.42,2.6,310.51,2.02,343.46,12.04634,0.24046,CI.JEM..HNE.mseed,46.67517,,,,,,,710,0.489,607.1,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,JNH2,CI.JNH2.HN,Juniper Hills 2,34.44894,-117.95541,1305,100,150.35,151.13,149.28,2.77,149.14,2.01,13.13,21.76376,0.18866,CI.JNH2..HNE.mseed,33.207303,,,,,,,351.9,0.231,460.4,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,JRC2,CI.JRC2.HN,Joshua Ridge: China Lake,35.98249,-117.80885,1469,100,31.63,33.85,31.73,4.16,30.18,1.96,138.67,37.5,0.18866,CI.JRC2..HNE.mseed,7.3308867,,,,,,,710.1,0.489,643.1,623,0.1,2262,Joshua Ridge: China Lake,100172
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,JTH,CI.JTH.HN,Joshua Tree National Park Headquarters,34.12644,-116.03785,609.4,100,230.12,230.54,228.74,2.66,228.75,2.01,322.76,8.43969,0.15289,CI.JTH..HNE.mseed,31.106961,,,,,,,351.9,0.231,356.9,,,,,
ci38472279,2019-07-07T05:38:15.480000Z,35.76817,-117.57783,10.57,4.5,mw,CI,SCEDC,JVA,CI.JVA.HN,Johnson Valley,34.36622,-116.61266,904,100,178.72,179.3,177.49,2.72,177.42,2.01,330.77,24.14841,0.18866,CI.JVA..HNE.mseed,28.807725,,,,,,,351.9,0.231,361.2,388,0.1,2271,Johnson Valley,100112
