EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,PGA,PGV,SA(0.010),SA(0.020),SA(0.030),SA(0.050),SA(0.075),SA(0.100),SA(0.150),SA(0.200),SA(0.250),SA(0.300),SA(0.400),SA(0.500),SA(0.750),SA(1.000),SA(1.500),SA(2.000),SA(3.000),SA(4.000),SA(5.000),SA(7.500),SA(10.000),GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,BBR,CI.BBR.HN,Big Bear Solar Observatory,34.2623,-116.92075,2069,100,196.05,196.6,194.68,1.57,194.83,1.26,338.8,16.11713,0.18563,CI.BBR..HNE.mseed,0.078654335,0.041557621,0.093005329,0.092877482,0.11001938,0.092662609,0.13490357,0.093388561,0.13438076,0.24554701,0.23703744,0.1209968,0.1084599,0.11472431,0.06980362,0.039729511,0.013555556,0.007337142,0.002507241,0.001277419,0.000817184,0.000421601,0.000282823,,,,,,,351.9,0.231,330.1,356,0.1,1714,Big Bear Solar Observatory,100543
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,BCW,CI.BCW.HN,Bitter Creek Wildlife,34.94009,-119.41313,1101,100,188.68,188.71,186.95,1.57,187.09,1.26,54.91,10.24742,0.24836,CI.BCW..HNE.mseed,0.009524954,0.009800238,0.01005186,0.010050843,0.011265236,0.010035545,0.012556155,0.010056751,0.012586824,0.014071742,0.018750553,0.020955947,0.0351935,0.032321765,0.025231131,0.017443522,0.010183714,0.008715431,0.001652372,0.000624798,0.000388095,0.000162453,0.00010021,,,,,,,468.4,0.373,386.8,305,0.1,1718,Bitter Creek Wildlife,100326
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,BEL,CI.BEL.HN,Belle Mountain Joshua Tree,34.0006,-115.9982,1388,100,262.79,263.12,261.31,1.56,261.47,1.26,324.06,10.58432,0.39062,CI.BEL..HNE.mseed,0.005349166,0.004123843,0.007088554,0.007087866,0.008174097,0.007084006,0.01424317,0.007057771,0.014269532,0.021208114,0.015461988,0.015777624,0.015049056,0.01612517,0.010569727,0.004923802,0.003362472,0.0014517,0.000357227,0.000150501,9.72E-05,4.80E-05,3.06E-05,,,,,,,710.1,0.489,774.5,796,0.1,1720,Belle Mountain Joshua Tree,100091
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,BFS,CI.BFS.HN,Mt. Baldy Ranger Station,34.23883,-117.65853,1312,100,185.21,185.83,183.91,1.57,184.04,1.26,358.7,12.44237,0.3545,CI.BFS..HNE.mseed,0.011559116,0.005960406,0.031407965,0.031057233,0.028931963,0.031239329,0.032833231,0.031918884,0.032890561,0.040843184,0.035029181,0.034273795,0.016363616,0.011779997,0.008059965,0.005522147,0.0032093,0.0014165,0.000465449,0.000202022,0.000130705,6.73E-05,4.44E-05,,,,,,,700.4,0.489,750,500,0.1,1721,Mt. Baldy Ranger Station,100092
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,BLA2,CI.BLA2.HN,Black Rock Canyon Campground 2,34.06931,-116.38993,1247,100,236.66,237.08,235.24,1.56,235.4,1.26,329.85,13.71031,0.25653,CI.BLA2..HNE.mseed,0.014000675,0.008318717,0.022339641,0.022214318,0.026796168,0.022211087,0.034000452,0.02214235,0.034067769,0.035405551,0.036730158,0.023142497,0.025929962,0.025638482,0.014252872,0.006412311,0.004126591,0.003522977,0.001022271,0.000429171,0.000253042,0.000108558,6.69E-05,,,,,,,447.3,0.284,575.2,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,BLC,CI.BLC.HN,Black Canyon,34.24356,-118.67312,607,100,204.67,205.12,203.26,1.57,203.41,1.26,25.33,8.43969,0.29196,CI.BLC..HNE.mseed,0.006543163,0.006334743,0.007036683,0.007036225,0.007014661,0.00703485,0.007758073,0.007032557,0.007794,0.010879528,0.011521319,0.013856679,0.016879525,0.01956261,0.013492207,0.009289907,0.00438047,0.002558965,0.000828445,0.000357114,0.000221865,0.000103941,6.50E-05,,,,,,,502.5,0.332,604.1,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,BTP,CI.BTP.HN,Burnt Peak,34.68224,-118.57398,1702,100,157.29,157.72,155.81,1.59,155.92,1.25,29.99,14.16105,0.25653,CI.BTP..HNE.mseed,0.016150914,0.009631563,0.028155947,0.028088599,0.033724855,0.027930671,0.04253036,0.027784347,0.042706949,0.04563121,0.053889003,0.045373468,0.054781006,0.040354555,0.021169743,0.009535156,0.005582855,0.003247583,0.001548735,0.000482581,0.000273086,0.000131748,8.57E-05,,,,,,,647,0.489,590.1,461,0.1,1735,Burnt Peak,100094
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,NCEDC,CAR,CI.CAR.HN,Carrizo Plain,35.30819,-119.84583,765,100,205.09,204.88,203.23,1.57,203.38,1.26,70.55,12.04634,0.174,CI.CAR..HNE.mseed,0.036853752,0.034693686,0.047847556,0.047775884,0.05119635,0.047560868,0.054191768,0.047202507,0.054256616,0.05679153,0.0730972,0.072250956,0.12165683,0.11031746,0.091150256,0.037531559,0.01530591,0.010749473,0.004110634,0.002155083,0.001211592,0.00051495,0.000321757,,,,,,,513.7,0.284,380.9,310,0.1,1766,Carrizo Plain,100327
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CCA,CI.CCA.HN,California City Airport,35.15252,-118.01649,710,100,88.45,88.95,87.02,1.66,87.03,1.25,18.63,22.27247,0.1631,CI.CCA..HNE.mseed,0.057030572,0.02965832,0.070755664,0.07079373,0.07979087,0.070314807,0.08275565,0.070261424,0.082414998,0.11353442,0.1049706,0.11647809,0.10922538,0.099419384,0.042186102,0.028813584,0.013758569,0.006180357,0.002062089,0.001318879,0.001087938,0.000435613,0.00028019,,,,,,,293.5,0.231,342.2,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,NCEDC,CCC,CI.CCC.HN,Christmas Canyon China Lake,35.52495,-117.36453,670,100,52.46,53.07,51.14,1.77,51,1.24,323.92,27.04312,0.13005,CI.CCC..HNE.mseed,0.45976096,0.1780607,0.97052958,0.96971156,0.92784514,0.97217686,1.1978859,0.9751156,1.1984048,1.5392488,0.84173312,0.55609876,0.41206081,0.46948865,0.25356953,0.13902202,0.067675122,0.023435753,0.00966598,0.006184073,0.00455764,0.002097679,0.001359922,,,,,,,513.7,0.284,343.6,432,0.1,1771,Christmas Canyon China Lake,100163
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CDM,CI.CDM.HN,Casitas Dam,34.36855,-119.34144,166.8,100,226.74,226.93,225.15,1.56,225.31,1.26,40.73,7.41539,0.24046,CI.CDM..HNE.mseed,0.003938563,0.003508404,0.004274811,0.004272415,0.004712619,0.004268098,0.006367432,0.004275054,0.006378274,0.007894604,0.011498812,0.014212377,0.013907033,0.012347242,0.008410083,0.005531286,0.003792681,0.002115316,0.000761755,0.00031785,0.000152736,6.27E-05,3.93E-05,,,,,,,468.4,0.373,488.6,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CFT,CI.CFT.HN,Crafton Hills,34.03547,-117.11241,682,100,214.64,215.22,213.35,1.57,213.5,1.26,345.55,9.29973,0.174,CI.CFT..HNE.mseed,0.024810234,0.022871464,0.029156408,0.029135252,0.037191214,0.029071784,0.05877867,0.029006949,0.058506098,0.064149829,0.05466389,0.047521865,0.068174783,0.085184598,0.045200905,0.031891932,0.009508608,0.004403702,0.001641242,0.000779297,0.000466758,0.000242951,0.000166857,,,,,,,447.3,0.284,333.9,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,NCEDC,CGO,CI.CGO.HN,Cerro Gordo,36.5504,-117.80295,2795,100,71.85,72.68,71.18,1.68,71.15,1.25,172.95,33.91511,0.1631,CI.CGO..HNE.mseed,0.15726102,0.083449921,0.22980595,0.22890492,0.23504257,0.22724458,0.29685249,0.22783872,0.29676856,0.41905098,0.55881841,0.61731161,0.46624873,0.32593125,0.12287929,0.054677937,0.021586315,0.011226413,0.003753477,0.002413718,0.001657076,0.000859529,0.000601945,,,,,,,710.1,0.489,713.3,715,0.1,1775,Cerro Gordo,100164
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,CHF,CI.CHF.HN,Chilao Flat Rngr Sta,34.33341,-118.02585,1594,100,177.11,177.7,175.77,1.58,175.9,1.26,9.44,14.6266,0.30156,CI.CHF..HNE.mseed,0.006138512,0.004558042,0.01413543,0.014094994,0.016465546,0.013973686,0.015101028,0.013771505,0.015020481,0.018240837,0.013296881,0.013058536,0.015037007,0.015513771,0.008977409,0.006321159,0.004053532,0.001806995,0.00064998,0.000255229,0.000136405,6.02E-05,3.68E-05,,,,,,,600.1,0.489,859.6,927,0.1,1809,Chilao Flat Rngr Sta,100096
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CHR,CI.CHR.HN,Ventucopa,34.72902,-119.39269,1021.8,100,201.65,201.75,199.97,1.57,200.11,1.26,49.16,18.94646,0.30156,CI.CHR..HNE.mseed,0.009961829,0.008234313,0.010173683,0.010172569,0.010699984,0.010156263,0.012570931,0.010136734,0.012584523,0.017497497,0.029557248,0.024271025,0.0300341,0.028764234,0.01790798,0.012033869,0.007597958,0.002910683,0.001017311,0.00039548,0.000238641,0.000116551,7.37E-05,,,,,,,351.9,0.231,286.3,471,0.1,1812,Mt. Hamilton Road,100051
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,CIA,CI.CIA.HN,Catalina Island Airport,33.4019,-118.41502,477,100,285.52,286.22,284.37,1.55,284.54,1.26,13,7.65918,0.52263,CI.CIA..HNE.mseed,0.001565284,0.001546441,0.001800418,0.001798567,0.002021143,0.00179446,0.003290065,0.001787468,0.00327477,0.004072749,0.004061035,0.003394473,0.004314567,0.004625074,0.003160033,0.001775561,0.00138897,0.000408464,0.000114693,6.24E-05,4.04E-05,2.01E-05,1.32E-05,,,,,,,571.6,0.204,593.2,505,0.1,1813,Catalina Island Airport,100097
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CJM,CI.CJM.HN,Cajon Mountain,34.27117,-117.42448,1616,100,183.36,183.97,182.05,1.58,182.18,1.26,352.05,15.10746,0.13875,CI.CJM..HNE.mseed,0.033104887,0.02391476,0.048869567,0.048835768,0.068440596,0.048576414,0.081195252,0.048201075,0.080853095,0.10450008,0.12235589,0.092028208,0.092971927,0.060922166,0.050819726,0.04184671,0.008877914,0.007678207,0.002589849,0.001128976,0.000725249,0.000297334,0.00019764,,,,,,,711.5,0.489,800.9,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,CLC,CI.CLC.HN,China Lake,35.81574,-117.59751,775,100,14.07,16.16,13.55,2.44,12.69,1.18,315.49,37.5,0.17972,CI.CLC..HNE.mseed,0.93660105,0.13277781,1.4086305,1.4117128,1.3915829,1.4172877,0.82015146,1.4484041,0.827816,0.74532986,0.58898928,0.39069655,0.21033467,0.18257469,0.14997148,0.080825651,0.034310489,0.017114062,0.007523688,0.004671174,0.003324531,0.001661256,0.001108005,,,,,,,351.9,0.231,331.5,1464,0.1,1815,China Lake,100165
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CLT,CI.CLT.HN,Calectric,34.09284,-117.31687,325,100,204.44,205.02,203.16,1.57,203.3,1.26,350.12,8.43969,0.20455,CI.CLT..HNE.mseed,0.055755599,0.046482364,0.076030839,0.075918262,0.092705206,0.075580532,0.1433682,0.075119047,0.14397474,0.15440894,0.15788739,0.13615573,0.13019402,0.15840192,0.097962867,0.066227722,0.031215499,0.015404009,0.004050063,0.002052411,0.001200809,0.000596769,0.000397859,,,,,,,293.5,0.231,276.8,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CPT2,CI.CPT2.HN,Camp Pendleton 2,33.34183,-117.32502,771,100,286.78,287.54,285.68,1.55,285.85,1.26,353.12,9.00373,0.39062,CI.CPT2..HNE.mseed,0.014326397,0.007880682,0.016957171,0.016947601,0.019025038,0.016940772,0.022675682,0.016970907,0.02275354,0.029557793,0.046053969,0.046800739,0.037748985,0.021481682,0.012176742,0.006541111,0.004251636,0.001433271,0.000447498,0.000251525,0.000169307,8.89E-05,5.89E-05,,,,,,,447.3,0.284,671.6,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,NCEDC,CRG,CI.CRG.HN,Crocker Grade,35.2422,-119.72486,1169,100,197.45,197.3,195.61,1.57,195.76,1.26,67.55,15.60413,0.19804,CI.CRG..HNE.mseed,0.053050618,0.032848827,0.065833297,0.06578171,0.072645361,0.065626948,0.09359768,0.065369013,0.093263929,0.11022963,0.13322747,0.13240138,0.1681473,0.15195212,0.074858451,0.030895274,0.011671203,0.005585813,0.002320381,0.001268433,0.000788468,0.00040043,0.000268518,,,,,,,385.1,0.373,356,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CSH,CI.CSH.HN,Camp Scherman,33.6442,-116.5956,1637,100,270.86,271.46,269.59,1.56,269.76,1.26,338.27,14.16105,0.34322,CI.CSH..HNE.mseed,0.011253184,0.004575393,0.020951101,0.020934951,0.023366777,0.020959458,0.037732486,0.021007578,0.037679333,0.04706458,0.023936115,0.015074344,0.010560254,0.010031591,0.006885747,0.004324612,0.002888497,0.001744002,0.00041266,0.000174283,0.000112027,5.65E-05,3.77E-05,,,,,,,473.7,0.369,415.7,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CTW,CI.CTW.HN,Cottonwood Mtns,33.67728,-115.87214,504,100,298.91,299.28,297.49,1.55,297.67,1.26,326.35,8.17106,0.33229,CI.CTW..HNE.mseed,0.005966447,0.006003209,0.006630099,0.006627343,0.007635801,0.006632522,0.013206751,0.00665716,0.013236959,0.016715157,0.019039073,0.012907595,0.013154202,0.021806666,0.013116926,0.010720486,0.004499678,0.002480327,0.000621704,0.000270041,0.000162047,7.65E-05,4.81E-05,,,,,,,447.3,0.284,368.3,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CVW,CI.CVW.HN,Castaic Valley West,34.92217,-118.93913,804.8,100,156.62,156.81,155.01,1.59,155.12,1.25,45.45,10.58432,0.20455,CI.CVW..HNE.mseed,0.037444067,0.029844291,0.040759825,0.040716246,0.043035219,0.040585508,0.044892671,0.040672293,0.045059362,0.046950474,0.054238843,0.074279278,0.088189616,0.11198602,0.090803544,0.047266305,0.022006388,0.008732689,0.00285644,0.001403996,0.000872806,0.000378385,0.000247595,,,,,,,401.1,0.37,499.1,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,CWC,CI.CWC.HN,Cottonwood Creek,36.43905,-118.0805,1569.5,100,67.95,68.58,67.17,1.69,67.13,1.25,150.21,37.5,0.19174,CI.CWC..HNE.mseed,0.071325949,0.017388758,0.21135537,0.21031112,0.165846,0.20791264,0.1691975,0.20655692,0.16867917,0.15388336,0.13822615,0.11207906,0.050494434,0.025100448,0.014168044,0.007560417,0.003933966,0.002149869,0.0010495,0.000547844,0.000428554,0.000205276,0.000141806,,,,,,,710.1,0.489,658.3,580,0.1,1835,Cottonwood Creek,100193
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CWP,CI.CWP.HN,Ronald W. Caspers Wilderness Park,33.55797,-117.55775,242.6,100,261.03,261.74,259.89,1.56,260.05,1.26,357.08,8.43969,0.19804,CI.CWP..HNE.mseed,0.013555811,0.014031654,0.014485284,0.014477569,0.014836083,0.014481464,0.016631588,0.014489824,0.016619306,0.022399093,0.029732023,0.033399628,0.03272257,0.039393222,0.034123967,0.016895339,0.012507032,0.006363867,0.002067333,0.000922066,0.000474883,0.000224634,0.000140545,,,,,,,447.3,0.284,675.7,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,CYP,CI.CYP.HN,Cuyamaca Peak,32.90611,-116.62722,1013.7,100,347.4,348.19,346.34,1.54,346.53,1.26,343.71,7.17936,0.36615,CI.CYP..HNE.mseed,0.002850069,0.002314667,0.003205687,0.003202395,0.003522364,0.003197655,0.004027016,0.003199378,0.004040882,0.008231866,0.00575844,0.007208444,0.005204332,0.005399151,0.005055531,0.004696101,0.001600049,0.001568256,0.000300248,0.000123184,7.58E-05,3.54E-05,2.18E-05,,,,,,,710.1,0.489,674.3,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,DAN,CI.DAN.HN,Danby,34.63745,-115.38115,428,100,254.07,253.96,252.28,1.56,252.44,1.26,304.29,13.71031,0.22539,CI.DAN..HNE.mseed,0.009102347,0.006554951,0.012213444,0.012219171,0.014949728,0.01222931,0.019571849,0.012221036,0.019486969,0.024347083,0.02738437,0.024467198,0.020657061,0.02349489,0.018046152,0.011332624,0.004297831,0.002391743,0.000734099,0.000424566,0.000183966,8.92E-05,5.76E-05,,,,,,,351.9,0.231,399.2,477,0.1,1837,Danby,100166
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,DAW,CI.DAW.HN,Darwin,36.27148,-117.59214,0,100,41.6,42.29,41.06,1.83,40.85,1.24,194.03,37.5,0.21127,CI.DAW..HNE.mseed,0.19177045,0.047604543,0.4078326,0.40508185,0.35458918,0.40431041,0.32329531,0.4110496,0.32470116,0.30343121,0.28973896,0.2993497,0.18640305,0.11450626,0.066130368,0.032493344,0.016864495,0.007494409,0.00268234,0.001669982,0.001168951,0.000552376,0.000364441,,,,,,,351.9,0.231,598.7,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,DEC,CI.DEC.HN,Green Verdugo Site,34.25353,-118.33383,519,100,192.29,192.81,190.93,1.57,191.08,1.26,17.21,9.60547,0.24046,CI.DEC..HNE.mseed,0.012771959,0.009988013,0.014143089,0.014136683,0.0152503,0.014091914,0.01854684,0.014094801,0.018550344,0.025002154,0.031929051,0.031371438,0.056219903,0.039547036,0.016253352,0.011155537,0.004933859,0.002641903,0.000904382,0.000393396,0.000220474,0.000109553,7.31E-05,,,,,,,512,0.345,554.2,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,DGR,CI.DGR.HN,Domenigoni,33.65001,-117.00947,650,100,258.43,259.08,257.22,1.56,257.39,1.26,345.92,6.95085,0.82199,CI.DGR..HNE.mseed,0.005760359,0.004490197,0.006960528,0.006953597,0.007746384,0.006932802,0.010758472,0.006906648,0.010757856,0.013670981,0.014424661,0.017689189,0.013585115,0.013935177,0.005551729,0.005840422,0.001235939,0.000508533,0.000206801,0.000122136,8.41E-05,4.61E-05,3.24E-05,,,,,,,691.3,0.489,768.1,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,DJJ,CI.DJJ.HN,Donna Jones Jenkins,34.10618,-118.45505,268,100,211.29,211.8,209.95,1.57,210.1,1.26,18.73,8.17106,0.47429,CI.DJJ..HNE.mseed,0.004112805,0.003016932,0.004371005,0.004369993,0.004799196,0.004366957,0.006098474,0.004365919,0.006071821,0.008882475,0.009510092,0.009361257,0.018322525,0.014608768,0.006955639,0.004412394,0.00199767,0.000688067,0.00019986,0.000104984,7.00E-05,3.66E-05,2.40E-05,,,,,,,602.3,0.489,491.3,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,DJJB,CI.DJJB.HN,Donna Jenkins Borehole,34.10618,-118.45505,268,100,211.28,211.8,209.95,1.57,210.1,1.26,18.73,7.65918,0.32172,CI.DJJB.01.HNE.mseed,0.002325992,0.002124937,0.002521724,0.002520247,0.002693336,0.002515818,0.003306672,0.002511449,0.003319769,0.004195619,0.004737156,0.005788533,0.005820802,0.00724816,0.005186263,0.003721931,0.001912733,0.000887979,0.000328729,0.000113814,7.49E-05,3.50E-05,2.15E-05,,,,,,,602.3,0.489,491.3,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,DNR,CI.DNR.HN,Dunn Ranch,33.56667,-116.63056,1274,100,277.72,278.33,276.48,1.56,276.65,1.26,339.53,11.66291,0.32172,CI.DNR..HNE.mseed,0.018062202,0.010356502,0.023673123,0.023663963,0.024400901,0.023683216,0.039352724,0.023709926,0.039344808,0.070305472,0.070641482,0.040931429,0.038924666,0.036011162,0.024769672,0.020047612,0.005519246,0.004688196,0.001638796,0.000594282,0.000341429,0.000159541,0.000100646,,,,,,,351.9,0.231,380.9,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,NCEDC,DPP,CI.DPP.HN,Dos Picos County Park,32.99889,-116.94187,463,100,330.21,331.02,329.17,1.55,329.35,1.26,347.94,8.17106,0.43043,CI.DPP..HNE.mseed,0.003377467,0.002120447,0.004097016,0.004098625,0.004984379,0.004101532,0.007724552,0.004089295,0.007729748,0.013647554,0.00826724,0.007436761,0.005010345,0.005817792,0.004337228,0.003886036,0.001930348,0.001078895,0.000226401,0.000109362,7.02E-05,3.47E-05,2.22E-05,,,,,,,700,0.489,658.9,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,DSC,CI.DSC.HN,Desert Studies Center,35.14255,-116.10395,283,100,168.19,168.17,166.49,1.58,166.61,1.26,300.67,16.64699,0.11803,CI.DSC..HNE.mseed,0.010589815,0.0062822,0.016309618,0.016196901,0.020460668,0.015967322,0.023463531,0.015945577,0.02352781,0.022119248,0.025113999,0.021701694,0.018465958,0.023713877,0.01782988,0.006552494,0.003289261,0.002113613,0.00070031,0.000483497,0.000357527,0.000153011,7.29E-05,,,,,,,293.5,0.231,291.5,1329,0.1,1850,Desert Studies Center,100103
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,DTC,CI.DTC.HN,Del Valle - LACoFD Regional Training Center,34.42416,-118.66191,382.7,100,186.28,186.67,184.83,1.57,184.96,1.26,27.69,8.17106,0.12191,CI.DTC..HNE.mseed,0.0154017,0.014378818,0.016486317,0.016490391,0.01787243,0.016497269,0.023636616,0.016517487,0.023532164,0.0364076,0.035945899,0.039625426,0.052560984,0.050430352,0.035063539,0.032841591,0.007993844,0.006023296,0.002314744,0.000965981,0.000904646,0.000376861,0.000160062,,,,,,,447.3,0.284,351.6,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,DTP,CI.DTP.HN,Desert Tortoise Park,35.26742,-117.84581,908,100,72.2,72.79,70.8,1.69,70.77,1.25,10.21,37.37123,0.14802,CI.DTP..HNE.mseed,0.040192344,0.016474078,0.068408871,0.067849567,0.087628891,0.067839871,0.093821671,0.068431511,0.093178063,0.12882616,0.097524781,0.078416338,0.058775809,0.049289982,0.023380104,0.0132548,0.006809214,0.003829813,0.00130013,0.000770145,0.00049999,0.000206487,0.000131279,,,,,,,710.1,0.489,710.3,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,IRIS-DMC,EDW2,CI.EDW2.HN,Edwards 2,34.8811,-117.99388,772,100,116.9,117.41,115.48,1.61,115.56,1.25,12.94,33.91511,0.22539,CI.EDW2..HNE.mseed,0.029007273,0.017403597,0.066384162,0.065873707,0.050739344,0.065120961,0.054557252,0.066499882,0.054570278,0.068277243,0.057199683,0.0621022,0.050823037,0.034112083,0.021391257,0.014333022,0.007023978,0.003832147,0.001632908,0.000823201,0.000458958,0.000215763,0.000138594,,,,,,,709.3,0.489,743,1242,0.1,1853,Edwards Air Force Base 2,100106
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,ELS2,CI.ELS2.HN,Elsinore 2,33.64907,-117.42604,844,100,251.87,252.58,250.7,1.56,250.86,1.26,354.26,14.6266,0.3545,CI.ELS2..HNE.mseed,0.005060346,0.003478876,0.00773304,0.007725025,0.010941048,0.007744909,0.013177703,0.007771967,0.013310321,0.017815485,0.015311322,0.015761156,0.007286112,0.007754154,0.006006693,0.005792533,0.004405575,0.001646791,0.00049102,0.000228615,0.000139048,6.26E-05,3.79E-05,,,,,,,700,0.489,704.9,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,EML,CI.EML.HN,El Monte County Park,32.89083,-116.84566,161,100,343.86,344.68,342.84,1.54,343.03,1.26,346.94,5.54245,0.48989,CI.EML..HNE.mseed,0.001827082,0.001503394,0.001955867,0.001954026,0.002023911,0.001952955,0.002255386,0.00195745,0.002256078,0.003121562,0.003430544,0.00374391,0.005773434,0.004992051,0.003082474,0.002409113,0.00118206,0.000421988,0.000137915,7.35E-05,4.72E-05,2.31E-05,1.45E-05,,,,,,,351.9,0.231,513.2,,,,,
ci38999296,2019-08-23T05:34:09.740000Z,35.90783,-117.70467,7.16,4.3,mw,CI,SCEDC,EOC,CI.EOC.HN,Emergency Office Center,34.45029,-119.76941,75,100,248.02,248.05,246.31,1.56,246.47,1.26,48.78,5.36603,0.26496,CI.EOC..HNE.mseed,0.005475207,0.006660662,0.005649719,0.00564815,0.005733404,0.005642128,0.005930396,0.005648154,0.005926192,0.006555479,0.008995993,0.010943096,0.014633482,0.016080661,0.014224705,0.013562287,0.008614729,0.003495601,0.001246547,0.000453224,0.000255413,0.000116974,7.17E-05,,,,,,,447.3,0.284,391.9,,,,,
